"gene_symbol","uniprotkb_ac","edrn_subject","edrn_alias","associated_dataset","biomarker_id","biomarker_description","test_is_panel","modified","qa_state","security","short_name","biomarker_title","biomarker_type","edrn_urn","has_biomarker","has_biomarker_study_datas","indicator_for_organ","member_of_panel","referenced_in_publication","references_resource"
"REN","P00797","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1000","angiotensin-forming enzyme, renin precursor, renal, Angiotensinogenase, angiotensinogenase, HNFJ2, renin","","urn:edrn:bmdb:biomarker:1000","","0","2013-10-24 11:46:22","Under Review","Public","","REN","Protein","urn:edrn:bmdb:biomarker:1000","","","Lung","","http://edrn.jpl.nasa.gov/bmdb/publications/view/100, http://edrn.jpl.nasa.gov/bmdb/publications/view/126","http://www.uniprot.org/uniprot/P00797, http://www.genecards.org/cgi-bin/carddisp.pl?gene=REN&search=REN, http://www.genenames.org/data/hgnc_data.php?hgnc_id=9958, http://www.ncbi.nlm.nih.gov/gene/5972"
"UBA52","P62987","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1001","HUBCEP52, RPL40, MGC57125, ubiquitin-CEP52, ubiquitin-60S ribosomal protein L40, UBCEP2, CEP52, ubiquitin carboxyl extension protein 52, ubiquitin A-52 residue ribosomal protein fusion product 1, ubiquitin-52 amino acid fusion protein, MGC126879, 60S ribosomal protein L40, MGC126881, L40","","urn:edrn:bmdb:biomarker:1001","Ubiquitin, one of the most highly conserved proteins, is coded for by a family of genes whose translation products give rise to several different proteins.  There are four genes that code for ubiquitin: UBB, UBC, RPS27A, and UBA52.  Ubiquitin is synthesized as a precursor protein consisting of either polyubiquitin chains or a single ubiquitin moiety fused to an unrelated protein.  UBA52 and RPS27A genes code for a single copy of ubiquitin fused to the ribosomal proteins L40 and S27a, respectively. UBB and UBC genes code for a polyubiquitin precursor with exact head to tail repeats, the number of repeats differ between species and strains.  This gene, UBA52, encodes a fusion protein consisting of ubiquitin at the N terminus and ribosomal protein L40 at the C terminus, a C-terminal extension protein (CEP). Multiple processed pseudogenes derived from this gene are present in the genome.","0","2013-12-10 5:08:23","Under Review","Public","","UBA52","Protein","urn:edrn:bmdb:biomarker:1001","","","Lung","","http://edrn.jpl.nasa.gov/bmdb/publications/view/126, http://edrn.jpl.nasa.gov/bmdb/publications/view/100","http://www.ncbi.nlm.nih.gov/gene/7311, http://www.genenames.org/data/hgnc_data.php?hgnc_id=12458, http://www.uniprot.org/uniprot/P62987, http://www.genecards.org/cgi-bin/carddisp.pl?gene=UBA52&search=UBA52"
"KRT8","P05787","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1005","Cytokeratin-8, CK8, Keratin 8, CARD2, Keratin, Type II Cytoskeletal 8, KO, Type-II Keratin Kb8, K2C8, CK-8, Cytokeratin 8, Keratin-8, CYK8, K8","","urn:edrn:bmdb:biomarker:1005","From NCBI Gene: This gene is a member of the type II keratin family clustered on the long arm of chromosome 12. Type I and type II keratins heteropolymerize to form intermediate-sized filaments in the cytoplasm of epithelial cells. The product of this gene typically dimerizes with keratin 18 to form an intermediate filament in simple single-layered epithelial cells. This protein plays a role in maintaining cellular structural integrity and also functions in signal transduction and cellular differentiation. Mutations in this gene cause cryptogenic cirrhosis. Alternatively spliced transcript variants have been found for this gene. [provided by RefSeq, Jan 2012]","0","2017-03-08 8:57:48","Under Review","Public","","KRT8","Protein","urn:edrn:bmdb:biomarker:1005","","N732a77c138ab4e67a6ccc4879fb4dba2","Ovary","","",""
"OGG1","O15527","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1007","OGG1 Type 1h, HOGG1, N-Glycosylase/DNA Lyase, MUTM, HMMH, OGG1 Type 1e, AP Lyase, OGG1 Type 1d, MMH, 8-Hydroxyguanine DNA Glycosylase, OGG1 Type 1f, OGH1, DNA-Apurinic Or Apyrimidinic Site Lyase, OGG1 Type 1g, 8-oxoguanine DNA glycosylase","","urn:edrn:bmdb:biomarker:1007","8-Oxoguanine DNA Glycosylase, or OGG1, is a DNA repair enzyme that removes both 7,8-dihydro-8-oxoguanine and 2,6-diamino-4-hydroxy-5-N-methylformamidopyrimidine (FAPY) from damaged DNA. OGG1 has a beta-lyase activity that nicks DNA 3&apos; to the lesion.  There are two major groups of splice variants for this gene, classified by alternative splicing of the C-terminal region of the gene, type 1 and type 2, depending on the last exon of the sequence. Type 1 alternative splice variants end with exon 7 and type 2 end with exon 8. All variants share the N-terminal region in common, which contains a mitochondrial targeting signal that is essential for mitochondrial localization.","0","2013-12-12 7:13:33","Curated","Public","","OGG1","Protein","urn:edrn:bmdb:biomarker:1007","","","Lung","","http://edrn.jpl.nasa.gov/bmdb/publications/view/209, http://edrn.jpl.nasa.gov/bmdb/publications/view/210, http://edrn.jpl.nasa.gov/bmdb/publications/view/211","http://www.genecards.org/cgi-bin/carddisp.pl?gene=OGG1&search=ogg1, http://www.ncbi.nlm.nih.gov/gene/4968, http://www.genenames.org/data/hgnc_data.php?hgnc_id=8125, http://www.uniprot.org/uniprot/O15527"
"MPG","P29372","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1008","ADPG, CRA36.1, 3&apos; End Of The Mid1 Gene, Localized 68 Kb Upstream The Humanzeta Globin Gene On 16p, Proliferation-Inducing Protein 16, APNG, PIG16, anpg, DNA-3-Methyladenine Glycosylase, MDG, ANPG, 3-Alkyladenine DNA Glycosylase, N-methylpurine DNA glycosylase, CRA36.1 (3-Methyl-Adenine DNA Glycosylase), Alkyladenine DNA Glycosylase, EC 3.2.2.21, PIG11, Proliferation-Inducing Protein 11, AAG, N-Methylpurine-DNA Glycosylase, MPG, MID1, 3-Methyladenine DNA Glycosidase, Mid1","","urn:edrn:bmdb:biomarker:1008","MPG is a DNA repair enzyme that repairs hypoxanthine, which is formed by spontaneous or oxidative deamination of adenine.  MPG also repairs secondary oxidative lesions such as 1,N6-ethenoadenine alkylated bases, and 3-methyladenine and 7-methylguanine.","0","2013-12-12 7:45:29","Curated","Public","","MPG","Protein","urn:edrn:bmdb:biomarker:1008","","","Lung","","http://edrn.jpl.nasa.gov/bmdb/publications/view/209, http://edrn.jpl.nasa.gov/bmdb/publications/view/210","http://www.genenames.org/data/hgnc_data.php?hgnc_id=7211, http://www.ncbi.nlm.nih.gov/gene/4350, http://www.genecards.org/cgi-bin/carddisp.pl?gene=MPG&search=N-methylpurine+DNA+glycosylase, http://www.uniprot.org/uniprot/P29372"
"ICAM1","P05362","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/101","P3.58, Major group rhinovirus receptor, ICAM-1, CD54, BB2, Human Rhinovirus Receptor, intercellular adhesion molecule 1, Cell Surface Glycoprotein P3.58, CD54 Antigen","","urn:edrn:bmdb:biomarker:101","From NCBI Gene: This gene encodes a cell surface glycoprotein which is typically expressed on endothelial cells and cells of the immune system. It binds to integrins of type CD11a / CD18, or CD11b / CD18 and is also exploited by Rhinovirus as a receptor. [provided by RefSeq, Jul 2008]","0","2015-10-06 13:03:36","Curated","Public","","ICAM1","Protein","urn:edrn:bmdb:biomarker:101","","N95c09eff4e924da48198a330502a30c5","Pancreas","","http://edrn.jpl.nasa.gov/bmdb/publications/view/93, http://edrn.jpl.nasa.gov/bmdb/publications/view/244, http://edrn.jpl.nasa.gov/bmdb/publications/view/94","http://www.genenames.org/data/hgnc_data.php?hgnc_id=5344, http://www.uniprot.org/uniprot/P05362, http://www.genecards.org/cgi-bin/carddisp.pl?gene=ICAM1&search=icam1, http://www.proteinatlas.org/ENSG00000090339, http://www.ncbi.nlm.nih.gov/gene/3383"
"HIST1H2BE","","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1010","H2BFH, H2B Histone Family, Member H, Histone H2B.H, Histone H2B.A, H2B/h, H2BFL, Histone 1, H2be, H2B/g, Histone H2B.K, H2B/k, Histone Cluster 1, H2be, Histone H2B.G, H2BFG, H2B.h, H2B/l, Histone H2B.1 A, H2BFA, dJ221C16.8, Histone H2B Type 1-C/E/F/G/I, H2B/a, Histone H2B.L, H2BFK","","urn:edrn:bmdb:biomarker:1010","H2B histone family, member H","0","2014-04-16 6:51:08","Curated","Public","","HIST1H2BE","Gene","urn:edrn:bmdb:biomarker:1010","","Naebb7bedea4349d89d4818035628b9db","Prostate","","http://edrn.jpl.nasa.gov/bmdb/publications/view/162, http://edrn.jpl.nasa.gov/bmdb/publications/view/160, http://edrn.jpl.nasa.gov/bmdb/publications/view/159","http://omim.org/entry/602805, http://www.uniprot.org/uniprot/P62807, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=4753, http://www.ncbi.nlm.nih.gov/gene/8344"
"HIST1H2BG","P62807","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1011","H2B/g, H2BFL, Histone 1, H2bg, H2B/a, Histone H2B.H, H2B.1A, H2BFK, H2BFA, H2B/l, H2B Histone Family, Member A, H2BFG, dJ221C16.8, Histone H2B.1 A, H2BFH, Histone H2B.L, Histone H2B Type 1-C/E/F/G/I, Histone H2B.K, Histone H2B.A, H2B/k, Histone H2B.G, H2B/h, Histone Cluster 1, H2bg","","urn:edrn:bmdb:biomarker:1011","histone cluster 1, H2bg","0","2014-04-16 7:49:11","Curated","Public","","HIST1H2BG","Gene","urn:edrn:bmdb:biomarker:1011","","N71f914d5a4024e7d9a63e724c1427cf7","Prostate","","http://edrn.jpl.nasa.gov/bmdb/publications/view/160, http://edrn.jpl.nasa.gov/bmdb/publications/view/159, http://edrn.jpl.nasa.gov/bmdb/publications/view/162","http://www.uniprot.org/uniprot/P62807, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=4746, http://www.ncbi.nlm.nih.gov/gene/8339, http://omim.org/entry/602798"
"HIST1H2BG","","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1011","H2B/g, H2BFL, Histone 1, H2bg, H2B/a, Histone H2B.H, H2B.1A, H2BFK, H2BFA, H2B/l, H2B Histone Family, Member A, H2BFG, dJ221C16.8, Histone H2B.1 A, H2BFH, Histone H2B.L, Histone H2B Type 1-C/E/F/G/I, Histone H2B.K, Histone H2B.A, H2B/k, Histone H2B.G, H2B/h, Histone Cluster 1, H2bg","","urn:edrn:bmdb:biomarker:1011","histone cluster 1, H2bg","0","2014-04-16 7:49:11","Curated","Public","","HIST1H2BG","Gene","urn:edrn:bmdb:biomarker:1011","","N71f914d5a4024e7d9a63e724c1427cf7","Prostate","","http://edrn.jpl.nasa.gov/bmdb/publications/view/160, http://edrn.jpl.nasa.gov/bmdb/publications/view/159, http://edrn.jpl.nasa.gov/bmdb/publications/view/162","http://www.uniprot.org/uniprot/P62807, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=4746, http://www.ncbi.nlm.nih.gov/gene/8339, http://omim.org/entry/602798"
"HIST1H2BI","P62807","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1012","Histone H2B.1 A, H2B/g, H2B/k, Histone H2B.G, H2BFG, H2BFH, H2B Histone Family, Member K, Histone H2B.H, H2BFK, H2BFA, H2B/l, Histone H2B.L, Histone H2B.K, H2B/a, Histone H2B.A, Histone 1, H2bi, Histone H2B Type 1-C/E/F/G/I, H2BFL, H2B/h, Histone Cluster 1, H2bi","","urn:edrn:bmdb:biomarker:1012","histone cluster 1, H2bi","0","2014-04-16 11:21:29","Curated","Public","","HIST1H2BI","Gene","urn:edrn:bmdb:biomarker:1012","","N764785d3a84c4fc98bba8eb1a615c098","Prostate","","http://edrn.jpl.nasa.gov/bmdb/publications/view/160, http://edrn.jpl.nasa.gov/bmdb/publications/view/159, http://edrn.jpl.nasa.gov/bmdb/publications/view/162","http://omim.org/entry/602807, http://www.ncbi.nlm.nih.gov/gene/8346, http://www.uniprot.org/uniprot/P62807, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=4756"
